0,0000000003be5ba5,000000000c3fe7f1,000000000ca288ff,000000003703bbe9,00000000435a0ea0,00000000472f9ff3,000000004c8805df,0000000050f7dda0,0000000052fac403,0000000053e5192d,0000000056119e1f,000000006d38c1c7,0000000074b20a6a,000000007c9c71c5,000000007f72d40e,000000009095b00a,00000000927bced4,0000000099f7bd00,000000009e78424f,00000000a00fe652,00000000a7aa9c66,00000000b612dd52,00000000db91753b,00000000f0af7f34,00000000f547f74a,00000000f8595edc
2018-12-01 00:00:00+02:00,141.0,22.0,137.0,39.0,11.0,25.0,42.0,,45.0,,,2.0,84.0,140.0,47.0,24.0,52.0,,121.0,37.0,73.0,70.0,24.0,,171.0,17.0
2018-12-01 00:15:00+02:00,154.0,20.0,130.0,38.0,15.0,32.0,39.0,,54.0,,,2.0,68.0,129.0,52.0,31.0,47.0,,111.0,41.0,88.0,96.0,31.0,,150.0,23.0
2018-12-01 00:30:00+02:00,176.0,17.0,127.0,40.0,14.0,28.0,42.0,,52.0,,,2.0,75.0,123.0,50.0,25.0,47.0,,118.0,41.0,84.0,86.0,35.0,,153.0,22.0
2018-12-01 00:45:00+02:00,132.0,16.0,112.0,42.0,9.0,29.0,40.0,,48.0,,,2.0,71.0,128.0,46.0,28.0,46.0,,105.0,36.0,56.0,62.0,27.0,,135.0,22.0
2018-12-01 01:00:00+02:00,124.0,20.0,103.0,40.0,16.0,32.0,38.0,,41.0,,,2.0,70.0,130.0,41.0,18.0,46.0,,91.0,35.0,64.0,62.0,32.0,,120.0,21.0
2018-12-01 01:15:00+02:00,115.0,10.0,117.0,30.0,18.0,22.0,36.0,,36.0,,,2.0,65.0,102.0,45.0,15.0,42.0,,102.0,42.0,60.0,48.0,28.0,,123.0,28.0
2018-12-01 01:30:00+02:00,113.0,9.0,98.0,29.0,19.0,26.0,33.0,,41.0,,,2.0,69.0,88.0,40.0,21.0,37.0,,91.0,43.0,58.0,75.0,23.0,,121.0,23.0
2018-12-01 01:45:00+02:00,116.0,9.0,99.0,20.0,14.0,24.0,31.0,,37.0,,,2.0,67.0,90.0,38.0,24.0,39.0,,95.0,35.0,72.0,66.0,41.0,,100.0,12.0
2018-12-01 02:00:00+02:00,133.0,9.0,112.0,38.0,24.0,23.0,32.0,,43.0,,,1.0,73.0,123.0,33.0,16.0,33.0,,91.0,42.0,71.0,59.0,40.0,,122.0,33.0
2018-12-01 02:15:00+02:00,92.0,3.0,118.0,30.0,12.0,5.0,16.0,,15.0,,,1.0,74.0,93.0,15.0,18.0,24.0,,95.0,38.0,53.0,52.0,28.0,,131.0,23.0
2018-12-01 02:30:00+02:00,102.0,5.0,92.0,19.0,11.0,6.0,15.0,,21.0,,,1.0,46.0,83.0,19.0,15.0,18.0,,87.0,31.0,54.0,40.0,22.0,,101.0,19.0
2018-12-01 02:45:00+02:00,97.0,9.0,114.0,24.0,15.0,7.0,15.0,,28.0,,,,57.0,86.0,17.0,15.0,20.0,,91.0,37.0,65.0,40.0,29.0,,123.0,27.0
2018-12-01 03:00:00+02:00,88.0,5.0,107.0,11.0,5.0,15.0,23.0,,25.0,,,,51.0,66.0,23.0,15.0,29.0,,90.0,20.0,48.0,33.0,27.0,,105.0,23.0
2018-12-01 03:15:00+02:00,84.0,6.0,92.0,19.0,5.0,14.0,32.0,,20.0,,,,54.0,61.0,37.0,20.0,36.0,,74.0,18.0,47.0,40.0,27.0,,97.0,15.0
2018-12-01 03:30:00+02:00,85.0,4.0,80.0,10.0,12.0,9.0,20.0,,23.0,,,,66.0,65.0,22.0,19.0,24.0,,74.0,33.0,44.0,47.0,22.0,,107.0,24.0
2018-12-01 03:45:00+02:00,74.0,3.0,83.0,12.0,9.0,5.0,11.0,,14.0,,,,51.0,59.0,15.0,18.0,11.0,,68.0,26.0,34.0,42.0,18.0,,89.0,12.0
2018-12-01 04:00:00+02:00,84.0,7.0,89.0,11.0,4.0,9.0,20.0,,18.0,,,,37.0,64.0,15.0,14.0,19.0,,72.0,20.0,40.0,26.0,21.0,,99.0,28.0
2018-12-01 04:15:00+02:00,69.0,4.0,89.0,14.0,14.0,9.0,9.0,,16.0,,,,39.0,60.0,13.0,15.0,15.0,,64.0,28.0,45.0,32.0,27.0,,86.0,15.0
2018-12-01 04:30:00+02:00,51.0,3.0,69.0,15.0,3.0,3.0,7.0,,6.0,,,,29.0,44.0,11.0,18.0,10.0,,58.0,22.0,20.0,28.0,16.0,,70.0,14.0
2018-12-01 04:45:00+02:00,48.0,5.0,64.0,12.0,3.0,3.0,12.0,,10.0,,,,18.0,45.0,9.0,13.0,13.0,,46.0,20.0,14.0,18.0,12.0,,68.0,13.0
2018-12-01 05:00:00+02:00,39.0,3.0,40.0,9.0,1.0,4.0,5.0,,5.0,,,,10.0,30.0,5.0,12.0,7.0,,34.0,15.0,14.0,14.0,11.0,,38.0,5.0
2018-12-01 05:15:00+02:00,36.0,3.0,34.0,9.0,,3.0,7.0,,6.0,,,,7.0,26.0,10.0,13.0,6.0,,25.0,14.0,9.0,13.0,10.0,,37.0,4.0
2018-12-01 05:30:00+02:00,43.0,6.0,46.0,2.0,2.0,5.0,7.0,,13.0,,,,11.0,19.0,9.0,14.0,11.0,,34.0,16.0,13.0,18.0,11.0,,33.0,5.0
2018-12-01 05:45:00+02:00,35.0,3.0,32.0,6.0,3.0,9.0,15.0,,14.0,,,,6.0,22.0,16.0,11.0,16.0,,25.0,14.0,11.0,8.0,11.0,,34.0,2.0
2018-12-01 06:00:00+02:00,32.0,5.0,41.0,3.0,1.0,7.0,10.0,,6.0,,,,7.0,22.0,11.0,14.0,9.0,,32.0,16.0,7.0,12.0,8.0,,34.0,4.0
2018-12-01 06:15:00+02:00,36.0,3.0,37.0,3.0,2.0,4.0,9.0,,13.0,,,,5.0,26.0,12.0,14.0,13.0,,22.0,16.0,9.0,9.0,10.0,,27.0,4.0
2018-12-01 06:30:00+02:00,49.0,6.0,48.0,7.0,1.0,7.0,16.0,,13.0,,,,9.0,34.0,16.0,15.0,16.0,,31.0,13.0,6.0,23.0,8.0,,36.0,4.0
2018-12-01 06:45:00+02:00,34.0,4.0,41.0,6.0,3.0,9.0,20.0,,16.0,,,,11.0,30.0,18.0,14.0,20.0,,27.0,18.0,8.0,17.0,10.0,,33.0,3.0
2018-12-01 07:00:00+02:00,47.0,2.0,47.0,10.0,1.0,4.0,14.0,,5.0,,,,13.0,34.0,18.0,17.0,14.0,,36.0,14.0,9.0,23.0,7.0,,36.0,3.0
2018-12-01 07:15:00+02:00,48.0,5.0,35.0,1.0,4.0,5.0,22.0,,14.0,,,,12.0,26.0,23.0,15.0,26.0,,25.0,14.0,12.0,21.0,12.0,,25.0,1.0
2018-12-01 07:30:00+02:00,41.0,3.0,42.0,5.0,4.0,8.0,25.0,,14.0,,,,17.0,35.0,28.0,19.0,26.0,,29.0,15.0,14.0,15.0,8.0,,33.0,2.0
2018-12-01 07:45:00+02:00,52.0,4.0,47.0,8.0,2.0,13.0,23.0,,24.0,,,,15.0,31.0,28.0,23.0,27.0,,46.0,15.0,15.0,26.0,12.0,,39.0,4.0
2018-12-01 08:00:00+02:00,44.0,6.0,41.0,8.0,4.0,14.0,28.0,,21.0,,,,12.0,35.0,30.0,20.0,32.0,,26.0,18.0,13.0,28.0,8.0,,36.0,4.0
2018-12-01 08:15:00+02:00,43.0,5.0,54.0,7.0,4.0,15.0,29.0,,18.0,,,,25.0,42.0,28.0,18.0,27.0,,33.0,19.0,13.0,15.0,8.0,,45.0,7.0
2018-12-01 08:30:00+02:00,42.0,7.0,43.0,11.0,7.0,24.0,45.0,,24.0,,,,25.0,43.0,44.0,25.0,44.0,,27.0,23.0,14.0,27.0,10.0,,42.0,8.0
2018-12-01 08:45:00+02:00,50.0,12.0,65.0,15.0,6.0,27.0,44.0,8.0,24.0,,,,40.0,50.0,40.0,19.0,41.0,,44.0,25.0,16.0,34.0,15.0,,61.0,11.0
2018-12-01 09:00:00+02:00,68.0,6.0,62.0,15.0,10.0,20.0,44.0,6.0,35.0,,,,39.0,62.0,46.0,23.0,53.0,,49.0,21.0,27.0,36.0,16.0,,60.0,10.0
2018-12-01 09:15:00+02:00,60.0,9.0,53.0,16.0,15.0,36.0,63.0,11.0,39.0,,,,35.0,51.0,57.0,23.0,65.0,,34.0,26.0,37.0,42.0,16.0,,66.0,22.0
2018-12-01 09:30:00+02:00,88.0,10.0,83.0,25.0,29.0,33.0,52.0,13.0,29.0,,,,61.0,77.0,43.0,25.0,57.0,,63.0,49.0,43.0,47.0,19.0,,86.0,28.0
2018-12-01 09:45:00+02:00,83.0,18.0,97.0,35.0,38.0,42.0,76.0,26.0,55.0,,,,63.0,97.0,72.0,32.0,76.0,,71.0,56.0,50.0,54.0,25.0,,101.0,35.0
2018-12-01 10:00:00+02:00,90.0,21.0,89.0,13.0,36.0,37.0,70.0,26.0,53.0,,,,62.0,86.0,51.0,37.0,61.0,,59.0,58.0,54.0,65.0,30.0,,84.0,31.0
2018-12-01 10:15:00+02:00,90.0,26.0,80.0,28.0,49.0,50.0,92.0,28.0,57.0,,,,63.0,98.0,66.0,39.0,87.0,,56.0,72.0,62.0,56.0,34.0,,92.0,32.0
2018-12-01 10:30:00+02:00,105.0,13.0,84.0,23.0,42.0,52.0,97.0,23.0,59.0,,,,74.0,93.0,84.0,39.0,92.0,,58.0,75.0,56.0,59.0,36.0,,103.0,36.0
2018-12-01 10:45:00+02:00,127.0,31.0,104.0,34.0,63.0,87.0,133.0,29.0,102.0,,,,105.0,113.0,128.0,49.0,130.0,,99.0,92.0,87.0,70.0,52.0,,127.0,40.0
2018-12-01 11:00:00+02:00,113.0,52.0,103.0,37.0,55.0,103.0,176.0,37.0,112.0,,,,124.0,121.0,146.0,34.0,161.0,,74.0,90.0,71.0,76.0,46.0,,143.0,59.0
2018-12-01 11:15:00+02:00,150.0,52.0,113.0,44.0,97.0,134.0,199.0,38.0,114.0,,,,147.0,137.0,151.0,44.0,176.0,,103.0,121.0,104.0,74.0,60.0,,144.0,46.0
2018-12-01 11:30:00+02:00,150.0,80.0,127.0,31.0,90.0,176.0,223.0,48.0,157.0,,,,147.0,143.0,202.0,54.0,181.0,,109.0,113.0,92.0,104.0,47.0,,160.0,61.0
2018-12-01 11:45:00+02:00,165.0,66.0,93.0,44.0,123.0,174.0,265.0,62.0,150.0,,,,175.0,155.0,207.0,52.0,218.0,,98.0,173.0,136.0,100.0,58.0,,139.0,49.0
2018-12-01 12:00:00+02:00,184.0,76.0,108.0,35.0,106.0,192.0,249.0,51.0,168.0,,,,175.0,136.0,193.0,60.0,193.0,,120.0,144.0,131.0,104.0,60.0,,148.0,37.0
2018-12-01 12:15:00+02:00,167.0,80.0,113.0,34.0,111.0,171.0,241.0,53.0,174.0,,,,141.0,148.0,187.0,50.0,217.0,,104.0,151.0,141.0,91.0,77.0,,150.0,49.0
2018-12-01 12:30:00+02:00,142.0,78.0,146.0,49.0,116.0,181.0,231.0,62.0,188.0,,,,177.0,154.0,195.0,53.0,202.0,,126.0,159.0,141.0,115.0,79.0,,205.0,89.0
2018-12-01 12:45:00+02:00,193.0,92.0,164.0,46.0,153.0,219.0,266.0,76.0,214.0,138.0,,,210.0,173.0,230.0,70.0,219.0,15.0,141.0,205.0,163.0,122.0,94.0,,213.0,81.0
2018-12-01 13:00:00+02:00,191.0,97.0,161.0,63.0,140.0,211.0,283.0,83.0,191.0,112.0,,,223.0,186.0,232.0,46.0,246.0,44.0,129.0,195.0,124.0,101.0,84.0,,204.0,88.0
2018-12-01 13:15:00+02:00,205.0,116.0,137.0,52.0,123.0,223.0,303.0,57.0,209.0,146.0,,,241.0,161.0,264.0,62.0,273.0,50.0,147.0,177.0,164.0,138.0,84.0,,221.0,92.0
2018-12-01 13:30:00+02:00,238.0,95.0,160.0,53.0,139.0,220.0,286.0,69.0,193.0,139.0,,,261.0,180.0,255.0,77.0,249.0,68.0,161.0,217.0,173.0,148.0,83.0,,221.0,98.0
2018-12-01 13:45:00+02:00,224.0,111.0,166.0,54.0,137.0,154.0,269.0,83.0,210.0,144.0,,,242.0,200.0,221.0,51.0,240.0,64.0,155.0,203.0,182.0,134.0,74.0,,212.0,80.0
2018-12-01 14:00:00+02:00,218.0,90.0,148.0,43.0,162.0,147.0,247.0,72.0,185.0,160.0,,,237.0,179.0,209.0,58.0,226.0,47.0,137.0,201.0,187.0,154.0,103.0,,211.0,83.0
2018-12-01 14:15:00+02:00,220.0,88.0,167.0,47.0,124.0,182.0,273.0,69.0,199.0,138.0,,,239.0,177.0,221.0,66.0,227.0,58.0,164.0,180.0,162.0,118.0,75.0,,238.0,99.0
2018-12-01 14:30:00+02:00,227.0,97.0,181.0,68.0,138.0,196.0,280.0,55.0,225.0,183.0,,,230.0,178.0,242.0,69.0,241.0,52.0,146.0,185.0,133.0,145.0,81.0,,255.0,104.0
2018-12-01 14:45:00+02:00,240.0,103.0,176.0,44.0,144.0,215.0,299.0,58.0,245.0,173.0,,,233.0,167.0,246.0,70.0,264.0,53.0,156.0,191.0,162.0,124.0,76.0,,207.0,82.0
2018-12-01 15:00:00+02:00,236.0,96.0,154.0,30.0,136.0,214.0,312.0,65.0,241.0,178.0,,37.0,236.0,168.0,254.0,63.0,252.0,57.0,129.0,203.0,156.0,134.0,78.0,,197.0,75.0
2018-12-01 15:15:00+02:00,263.0,104.0,135.0,51.0,137.0,242.0,344.0,47.0,269.0,179.0,,51.0,237.0,165.0,269.0,65.0,291.0,60.0,104.0,160.0,168.0,139.0,94.0,,190.0,61.0
2018-12-01 15:30:00+02:00,234.0,124.0,148.0,62.0,124.0,291.0,401.0,61.0,327.0,196.0,,30.0,221.0,187.0,308.0,64.0,310.0,52.0,119.0,172.0,166.0,151.0,87.0,,205.0,71.0
2018-12-01 15:45:00+02:00,227.0,127.0,154.0,40.0,141.0,260.0,394.0,44.0,321.0,200.0,,21.0,198.0,165.0,347.0,80.0,300.0,78.0,133.0,175.0,166.0,147.0,86.0,,203.0,78.0
2018-12-01 16:00:00+02:00,204.0,104.0,135.0,45.0,163.0,213.0,393.0,54.0,289.0,170.0,,56.0,149.0,174.0,326.0,81.0,310.0,57.0,131.0,186.0,186.0,142.0,108.0,,182.0,58.0
2018-12-01 16:15:00+02:00,253.0,200.0,148.0,56.0,120.0,396.0,534.0,50.0,472.0,230.0,,10.0,156.0,168.0,427.0,116.0,407.0,89.0,141.0,172.0,177.0,192.0,106.0,,192.0,60.0
2018-12-01 16:30:00+02:00,263.0,188.0,150.0,47.0,155.0,301.0,392.0,65.0,299.0,190.0,,,182.0,177.0,334.0,83.0,337.0,62.0,165.0,230.0,199.0,149.0,123.0,,207.0,59.0
2018-12-01 16:45:00+02:00,252.0,171.0,184.0,51.0,221.0,205.0,324.0,76.0,248.0,225.0,,70.0,157.0,188.0,260.0,142.0,270.0,100.0,187.0,309.0,224.0,206.0,132.0,,237.0,89.0
2018-12-01 17:00:00+02:00,203.0,58.0,194.0,70.0,246.0,128.0,227.0,98.0,161.0,162.0,,16.0,186.0,264.0,173.0,98.0,194.0,58.0,161.0,447.0,213.0,141.0,146.0,,278.0,112.0
2018-12-01 17:15:00+02:00,176.0,45.0,141.0,59.0,251.0,84.0,188.0,,126.0,147.0,,,142.0,223.0,144.0,85.0,163.0,48.0,139.0,403.0,210.0,120.0,123.0,,172.0,80.0
2018-12-01 17:30:00+02:00,175.0,36.0,157.0,50.0,209.0,64.0,148.0,,125.0,150.0,,31.0,172.0,214.0,151.0,72.0,141.0,61.0,130.0,366.0,173.0,109.0,106.0,,186.0,81.0
2018-12-01 17:45:00+02:00,200.0,55.0,150.0,68.0,237.0,61.0,143.0,,132.0,153.0,,18.0,172.0,219.0,139.0,80.0,143.0,61.0,158.0,349.0,202.0,108.0,137.0,,212.0,74.0
2018-12-01 18:00:00+02:00,178.0,52.0,171.0,44.0,140.0,74.0,167.0,,128.0,162.0,,21.0,136.0,229.0,173.0,73.0,155.0,78.0,156.0,196.0,160.0,131.0,105.0,,187.0,60.0
2018-12-01 18:15:00+02:00,184.0,56.0,116.0,47.0,103.0,54.0,152.0,,126.0,142.0,,23.0,100.0,184.0,169.0,80.0,155.0,62.0,124.0,138.0,141.0,103.0,77.0,,155.0,45.0
2018-12-01 18:30:00+02:00,158.0,39.0,114.0,42.0,77.0,38.0,139.0,,98.0,136.0,,10.0,94.0,143.0,160.0,78.0,146.0,61.0,115.0,116.0,149.0,105.0,87.0,,128.0,36.0
2018-12-01 18:45:00+02:00,168.0,39.0,110.0,16.0,82.0,46.0,134.0,,102.0,133.0,,20.0,117.0,110.0,126.0,84.0,119.0,62.0,107.0,111.0,133.0,104.0,71.0,,123.0,29.0
2018-12-01 19:00:00+02:00,172.0,49.0,136.0,34.0,61.0,67.0,133.0,,138.0,156.0,,22.0,108.0,154.0,154.0,92.0,114.0,72.0,122.0,90.0,120.0,132.0,70.0,,161.0,41.0
2018-12-01 19:15:00+02:00,153.0,33.0,116.0,34.0,49.0,48.0,106.0,,121.0,153.0,,25.0,84.0,119.0,121.0,68.0,104.0,54.0,113.0,77.0,101.0,129.0,64.0,,126.0,20.0
2018-12-01 19:30:00+02:00,138.0,46.0,108.0,35.0,48.0,40.0,118.0,,96.0,119.0,,,99.0,133.0,127.0,57.0,114.0,59.0,108.0,74.0,118.0,112.0,77.0,,131.0,16.0
2018-12-01 19:45:00+02:00,132.0,43.0,143.0,40.0,46.0,48.0,111.0,,80.0,126.0,,33.0,103.0,148.0,119.0,77.0,113.0,58.0,124.0,80.0,133.0,117.0,95.0,,147.0,33.0
2018-12-01 20:00:00+02:00,164.0,39.0,85.0,22.0,30.0,37.0,82.0,,75.0,138.0,,24.0,76.0,111.0,81.0,80.0,79.0,50.0,89.0,60.0,87.0,120.0,52.0,,121.0,13.0
2018-12-01 20:15:00+02:00,141.0,21.0,96.0,28.0,28.0,37.0,80.0,,69.0,127.0,,14.0,61.0,86.0,81.0,58.0,72.0,47.0,95.0,47.0,89.0,88.0,53.0,,116.0,12.0
2018-12-01 20:30:00+02:00,129.0,25.0,116.0,29.0,25.0,34.0,64.0,,71.0,99.0,,24.0,82.0,100.0,70.0,50.0,54.0,45.0,108.0,58.0,104.0,67.0,67.0,,117.0,17.0
2018-12-01 20:45:00+02:00,155.0,30.0,130.0,15.0,32.0,37.0,80.0,,59.0,126.0,,19.0,78.0,98.0,81.0,60.0,83.0,53.0,120.0,58.0,88.0,73.0,49.0,,122.0,23.0
2018-12-01 21:00:00+02:00,135.0,17.0,94.0,20.0,15.0,39.0,78.0,,73.0,114.0,,17.0,63.0,100.0,81.0,59.0,85.0,38.0,101.0,33.0,80.0,66.0,34.0,,102.0,9.0
2018-12-01 21:15:00+02:00,150.0,28.0,117.0,24.0,25.0,32.0,77.0,,76.0,147.0,,39.0,74.0,102.0,102.0,88.0,71.0,66.0,113.0,47.0,103.0,110.0,48.0,,117.0,22.0
2018-12-01 21:30:00+02:00,154.0,44.0,113.0,44.0,21.0,54.0,109.0,,98.0,146.0,,25.0,75.0,100.0,124.0,57.0,104.0,43.0,111.0,45.0,99.0,94.0,36.0,,147.0,14.0
2018-12-01 21:45:00+02:00,150.0,35.0,97.0,24.0,19.0,38.0,77.0,,75.0,135.0,,30.0,66.0,73.0,82.0,52.0,83.0,47.0,95.0,43.0,115.0,87.0,51.0,,111.0,16.0
2018-12-01 22:00:00+02:00,136.0,16.0,99.0,27.0,14.0,35.0,57.0,,74.0,128.0,,,67.0,91.0,73.0,47.0,58.0,49.0,99.0,38.0,82.0,81.0,40.0,,119.0,8.0
2018-12-01 22:15:00+02:00,158.0,21.0,110.0,25.0,26.0,26.0,87.0,,77.0,130.0,,29.0,71.0,102.0,95.0,35.0,78.0,40.0,105.0,62.0,113.0,81.0,49.0,,133.0,21.0
2018-12-01 22:30:00+02:00,162.0,26.0,95.0,32.0,27.0,30.0,56.0,,77.0,127.0,,36.0,75.0,102.0,67.0,38.0,61.0,42.0,100.0,54.0,106.0,86.0,46.0,,122.0,9.0
2018-12-01 22:45:00+02:00,140.0,28.0,104.0,35.0,15.0,31.0,51.0,,69.0,140.0,,16.0,87.0,82.0,60.0,36.0,54.0,42.0,114.0,40.0,105.0,81.0,48.0,,145.0,21.0
2018-12-01 23:00:00+02:00,164.0,18.0,121.0,25.0,24.0,31.0,41.0,,64.0,125.0,,23.0,74.0,97.0,50.0,41.0,46.0,57.0,129.0,48.0,97.0,85.0,32.0,,140.0,13.0
2018-12-01 23:15:00+02:00,155.0,20.0,118.0,31.0,20.0,24.0,40.0,,73.0,122.0,,22.0,80.0,94.0,50.0,39.0,47.0,45.0,105.0,51.0,105.0,76.0,42.0,,157.0,20.0
2018-12-01 23:30:00+02:00,153.0,18.0,108.0,38.0,29.0,28.0,56.0,,67.0,122.0,,11.0,67.0,108.0,61.0,37.0,51.0,48.0,117.0,44.0,108.0,71.0,46.0,,130.0,11.0
2018-12-01 23:45:00+02:00,190.0,16.0,141.0,37.0,15.0,34.0,64.0,,63.0,107.0,,7.0,83.0,115.0,73.0,38.0,65.0,53.0,136.0,39.0,92.0,67.0,38.0,,170.0,25.0
2018-12-02 00:00:00+02:00,177.0,17.0,111.0,20.0,12.0,23.0,57.0,,49.0,119.0,,12.0,84.0,84.0,56.0,45.0,57.0,44.0,123.0,32.0,112.0,75.0,51.0,,143.0,15.0
2018-12-02 00:15:00+02:00,175.0,14.0,138.0,27.0,17.0,22.0,45.0,,46.0,113.0,,10.0,78.0,88.0,54.0,43.0,39.0,45.0,131.0,39.0,86.0,83.0,36.0,,153.0,18.0
2018-12-02 00:30:00+02:00,146.0,13.0,126.0,23.0,14.0,14.0,35.0,,42.0,127.0,,4.0,83.0,80.0,39.0,41.0,30.0,59.0,127.0,39.0,90.0,68.0,40.0,,163.0,20.0
2018-12-02 00:45:00+02:00,156.0,20.0,136.0,31.0,10.0,18.0,44.0,,51.0,99.0,,13.0,91.0,87.0,47.0,26.0,44.0,56.0,128.0,31.0,81.0,62.0,35.0,,166.0,13.0
2018-12-02 01:00:00+02:00,159.0,18.0,111.0,32.0,12.0,22.0,49.0,,71.0,112.0,,15.0,70.0,82.0,54.0,32.0,47.0,45.0,108.0,29.0,91.0,68.0,35.0,,144.0,17.0
2018-12-02 01:15:00+02:00,180.0,11.0,109.0,23.0,11.0,15.0,36.0,,44.0,85.0,,,81.0,78.0,41.0,26.0,34.0,47.0,95.0,29.0,75.0,42.0,40.0,,127.0,21.0
2018-12-02 01:30:00+02:00,154.0,12.0,112.0,26.0,13.0,16.0,36.0,,45.0,98.0,,4.0,67.0,81.0,37.0,26.0,34.0,37.0,89.0,34.0,61.0,58.0,31.0,,141.0,24.0
2018-12-02 01:45:00+02:00,137.0,11.0,116.0,20.0,13.0,15.0,37.0,,36.0,96.0,,10.0,68.0,83.0,38.0,27.0,29.0,45.0,123.0,34.0,76.0,55.0,33.0,,138.0,28.0
2018-12-02 02:00:00+02:00,116.0,7.0,89.0,17.0,5.0,13.0,25.0,,25.0,90.0,,3.0,65.0,75.0,24.0,22.0,28.0,40.0,92.0,27.0,77.0,46.0,40.0,,129.0,21.0
2018-12-02 02:15:00+02:00,112.0,6.0,79.0,16.0,8.0,5.0,20.0,,25.0,82.0,,26.0,77.0,65.0,22.0,26.0,18.0,35.0,88.0,27.0,71.0,47.0,35.0,,107.0,16.0
2018-12-02 02:30:00+02:00,102.0,4.0,100.0,24.0,9.0,10.0,24.0,,27.0,79.0,,2.0,55.0,70.0,25.0,26.0,24.0,36.0,97.0,29.0,58.0,46.0,23.0,,110.0,18.0
2018-12-02 02:45:00+02:00,116.0,4.0,105.0,22.0,10.0,6.0,24.0,,23.0,56.0,,18.0,70.0,77.0,25.0,20.0,21.0,35.0,90.0,29.0,64.0,38.0,29.0,,130.0,21.0
2018-12-02 03:00:00+02:00,84.0,4.0,100.0,14.0,7.0,3.0,20.0,,22.0,61.0,,13.0,60.0,55.0,18.0,22.0,14.0,39.0,103.0,22.0,65.0,46.0,31.0,,114.0,14.0
2018-12-02 03:15:00+02:00,90.0,7.0,84.0,11.0,9.0,7.0,21.0,,20.0,38.0,,9.0,53.0,52.0,22.0,23.0,26.0,33.0,65.0,23.0,50.0,36.0,22.0,,99.0,18.0
2018-12-02 03:30:00+02:00,100.0,8.0,91.0,17.0,5.0,13.0,17.0,,30.0,57.0,,8.0,54.0,53.0,20.0,21.0,21.0,40.0,90.0,16.0,47.0,51.0,34.0,,106.0,11.0
2018-12-02 03:45:00+02:00,85.0,6.0,96.0,13.0,11.0,12.0,26.0,,32.0,43.0,,6.0,60.0,61.0,32.0,31.0,30.0,36.0,69.0,28.0,53.0,42.0,41.0,,117.0,22.0
2018-12-02 04:00:00+02:00,81.0,5.0,112.0,24.0,13.0,13.0,23.0,,30.0,48.0,,10.0,78.0,86.0,26.0,24.0,22.0,35.0,82.0,29.0,52.0,47.0,34.0,,135.0,33.0
2018-12-02 04:15:00+02:00,88.0,10.0,111.0,21.0,13.0,11.0,20.0,,29.0,46.0,,11.0,80.0,65.0,22.0,33.0,23.0,42.0,76.0,27.0,46.0,49.0,36.0,,142.0,19.0
2018-12-02 04:30:00+02:00,81.0,12.0,86.0,20.0,6.0,12.0,17.0,,32.0,44.0,,8.0,45.0,55.0,18.0,24.0,18.0,28.0,57.0,22.0,25.0,36.0,22.0,,98.0,12.0
2018-12-02 04:45:00+02:00,80.0,4.0,76.0,16.0,6.0,5.0,15.0,,20.0,30.0,,9.0,50.0,43.0,13.0,21.0,13.0,24.0,52.0,19.0,30.0,27.0,24.0,,94.0,6.0
2018-12-02 05:00:00+02:00,60.0,6.0,68.0,7.0,4.0,4.0,15.0,,13.0,19.0,,8.0,27.0,33.0,17.0,19.0,13.0,24.0,47.0,17.0,19.0,21.0,15.0,,75.0,10.0
2018-12-02 05:15:00+02:00,40.0,4.0,53.0,6.0,2.0,5.0,8.0,,13.0,16.0,,8.0,24.0,27.0,8.0,16.0,8.0,13.0,33.0,13.0,10.0,15.0,9.0,,52.0,3.0
2018-12-02 05:30:00+02:00,32.0,3.0,36.0,2.0,1.0,2.0,9.0,,6.0,10.0,,4.0,5.0,19.0,10.0,14.0,8.0,10.0,23.0,12.0,7.0,9.0,9.0,,28.0,
2018-12-02 05:45:00+02:00,28.0,3.0,33.0,3.0,,3.0,10.0,,8.0,6.0,,4.0,3.0,17.0,12.0,14.0,10.0,11.0,15.0,12.0,5.0,7.0,6.0,,24.0,
2018-12-02 06:00:00+02:00,33.0,5.0,44.0,4.0,,4.0,8.0,,11.0,9.0,,4.0,4.0,20.0,5.0,15.0,8.0,10.0,24.0,11.0,9.0,9.0,7.0,,32.0,
2018-12-02 06:15:00+02:00,35.0,2.0,38.0,2.0,,5.0,15.0,,10.0,12.0,,6.0,2.0,18.0,14.0,15.0,16.0,13.0,19.0,10.0,4.0,13.0,5.0,,26.0,2.0
2018-12-02 06:30:00+02:00,57.0,4.0,44.0,4.0,,2.0,19.0,,17.0,20.0,,5.0,9.0,23.0,16.0,17.0,17.0,14.0,29.0,12.0,4.0,20.0,5.0,,34.0,4.0
2018-12-02 06:45:00+02:00,35.0,4.0,37.0,1.0,,3.0,11.0,,11.0,16.0,,4.0,5.0,21.0,12.0,16.0,12.0,11.0,18.0,12.0,5.0,15.0,5.0,,29.0,
2018-12-02 07:00:00+02:00,41.0,2.0,40.0,4.0,2.0,1.0,13.0,,9.0,12.0,,4.0,12.0,21.0,11.0,19.0,11.0,11.0,24.0,13.0,11.0,15.0,8.0,,33.0,2.0
2018-12-02 07:15:00+02:00,45.0,2.0,42.0,1.0,,1.0,10.0,,11.0,15.0,,4.0,6.0,20.0,9.0,18.0,9.0,18.0,30.0,12.0,5.0,17.0,5.0,,29.0,3.0
2018-12-02 07:30:00+02:00,40.0,6.0,39.0,3.0,2.0,4.0,13.0,,14.0,18.0,,7.0,10.0,23.0,16.0,15.0,12.0,15.0,25.0,14.0,6.0,14.0,9.0,,25.0,3.0
2018-12-02 07:45:00+02:00,39.0,4.0,46.0,5.0,3.0,4.0,15.0,,13.0,19.0,,6.0,11.0,24.0,17.0,20.0,15.0,12.0,24.0,14.0,12.0,17.0,8.0,,36.0,3.0
2018-12-02 08:00:00+02:00,43.0,5.0,46.0,3.0,,4.0,17.0,,16.0,16.0,,5.0,8.0,23.0,18.0,19.0,14.0,14.0,24.0,12.0,6.0,17.0,5.0,,33.0,3.0
2018-12-02 08:15:00+02:00,48.0,6.0,44.0,11.0,5.0,3.0,7.0,,13.0,17.0,,5.0,11.0,36.0,9.0,19.0,7.0,13.0,20.0,23.0,13.0,21.0,12.0,,35.0,3.0
2018-12-02 08:30:00+02:00,64.0,10.0,36.0,3.0,3.0,5.0,24.0,,25.0,22.0,,5.0,5.0,30.0,22.0,23.0,18.0,18.0,22.0,16.0,6.0,25.0,5.0,,25.0,
2018-12-02 08:45:00+02:00,45.0,6.0,44.0,7.0,3.0,8.0,17.0,,17.0,18.0,,9.0,8.0,34.0,20.0,18.0,19.0,16.0,23.0,17.0,10.0,19.0,10.0,,32.0,
2018-12-02 09:00:00+02:00,45.0,8.0,41.0,6.0,1.0,12.0,30.0,,18.0,27.0,,14.0,5.0,31.0,33.0,29.0,29.0,16.0,29.0,14.0,8.0,23.0,6.0,,32.0,
2018-12-02 09:15:00+02:00,50.0,9.0,41.0,7.0,1.0,14.0,51.0,,34.0,37.0,,11.0,11.0,32.0,51.0,24.0,48.0,18.0,27.0,21.0,8.0,40.0,8.0,,35.0,1.0
2018-12-02 09:30:00+02:00,51.0,4.0,38.0,10.0,11.0,13.0,41.0,,27.0,24.0,,5.0,12.0,38.0,41.0,26.0,38.0,13.0,25.0,27.0,17.0,25.0,12.0,,36.0,
2018-12-02 09:45:00+02:00,61.0,14.0,54.0,8.0,9.0,22.0,61.0,,34.0,42.0,,6.0,20.0,44.0,58.0,29.0,49.0,21.0,37.0,23.0,21.0,43.0,14.0,,49.0,7.0
2018-12-02 10:00:00+02:00,54.0,17.0,44.0,10.0,13.0,20.0,46.0,,39.0,56.0,,,6.0,50.0,36.0,41.0,33.0,25.0,34.0,34.0,22.0,60.0,14.0,,38.0,7.0
2018-12-02 10:15:00+02:00,53.0,17.0,55.0,8.0,11.0,26.0,55.0,,35.0,42.0,,4.0,9.0,52.0,53.0,29.0,51.0,20.0,37.0,28.0,19.0,40.0,17.0,,43.0,13.0
2018-12-02 10:30:00+02:00,67.0,14.0,50.0,16.0,20.0,34.0,72.0,,58.0,37.0,,3.0,19.0,67.0,71.0,36.0,75.0,23.0,35.0,38.0,27.0,44.0,17.0,,49.0,14.0
2018-12-02 10:45:00+02:00,72.0,40.0,58.0,20.0,30.0,71.0,112.0,,68.0,63.0,,29.0,31.0,82.0,102.0,43.0,96.0,28.0,39.0,58.0,40.0,67.0,30.0,,62.0,15.0
2018-12-02 11:00:00+02:00,80.0,54.0,71.0,24.0,13.0,83.0,136.0,,89.0,51.0,,10.0,42.0,85.0,108.0,49.0,119.0,29.0,45.0,53.0,38.0,55.0,24.0,,73.0,28.0
2018-12-02 11:15:00+02:00,88.0,62.0,78.0,24.0,20.0,111.0,158.0,6.0,114.0,71.0,,28.0,41.0,86.0,140.0,42.0,138.0,31.0,56.0,57.0,37.0,77.0,27.0,,84.0,41.0
2018-12-02 11:30:00+02:00,112.0,51.0,80.0,24.0,52.0,126.0,188.0,33.0,121.0,72.0,,29.0,53.0,99.0,172.0,47.0,178.0,30.0,57.0,92.0,66.0,75.0,48.0,,83.0,43.0
2018-12-02 11:45:00+02:00,110.0,69.0,82.0,32.0,70.0,151.0,245.0,31.0,159.0,102.0,,22.0,78.0,104.0,205.0,63.0,193.0,39.0,60.0,101.0,77.0,109.0,61.0,,109.0,40.0
2018-12-02 12:00:00+02:00,136.0,67.0,111.0,33.0,55.0,191.0,257.0,39.0,177.0,98.0,,18.0,70.0,104.0,222.0,58.0,230.0,39.0,91.0,88.0,83.0,96.0,48.0,,109.0,36.0
2018-12-02 12:15:00+02:00,129.0,69.0,103.0,35.0,78.0,204.0,271.0,25.0,178.0,96.0,,46.0,84.0,102.0,233.0,51.0,255.0,34.0,76.0,87.0,84.0,103.0,47.0,,112.0,30.0
2018-12-02 12:30:00+02:00,142.0,102.0,93.0,31.0,67.0,220.0,296.0,35.0,244.0,104.0,,70.0,74.0,93.0,257.0,52.0,237.0,35.0,70.0,103.0,73.0,93.0,44.0,,109.0,47.0
2018-12-02 12:45:00+02:00,138.0,81.0,103.0,33.0,84.0,214.0,296.0,37.0,184.0,129.0,,16.0,101.0,102.0,238.0,77.0,249.0,47.0,77.0,120.0,93.0,132.0,55.0,,126.0,43.0
2018-12-02 13:00:00+02:00,151.0,86.0,89.0,45.0,89.0,222.0,287.0,34.0,188.0,108.0,,15.0,89.0,113.0,237.0,65.0,260.0,39.0,78.0,113.0,120.0,104.0,65.0,,95.0,32.0
2018-12-02 13:15:00+02:00,171.0,99.0,108.0,26.0,90.0,230.0,298.0,27.0,224.0,145.0,,,103.0,91.0,247.0,72.0,227.0,49.0,89.0,105.0,98.0,135.0,65.0,,128.0,43.0
2018-12-02 13:30:00+02:00,167.0,108.0,82.0,40.0,66.0,256.0,319.0,30.0,232.0,129.0,,25.0,103.0,106.0,274.0,69.0,276.0,41.0,67.0,88.0,87.0,129.0,42.0,,112.0,26.0
2018-12-02 13:45:00+02:00,142.0,109.0,118.0,28.0,73.0,271.0,311.0,32.0,221.0,127.0,,10.0,108.0,104.0,278.0,83.0,284.0,44.0,106.0,94.0,87.0,127.0,36.0,,134.0,48.0
2018-12-02 14:00:00+02:00,155.0,107.0,107.0,38.0,91.0,280.0,335.0,35.0,206.0,121.0,,13.0,118.0,116.0,267.0,75.0,296.0,52.0,78.0,111.0,114.0,117.0,64.0,,148.0,34.0
2018-12-02 14:15:00+02:00,152.0,87.0,105.0,30.0,81.0,250.0,336.0,25.0,185.0,138.0,,,112.0,107.0,269.0,82.0,274.0,45.0,81.0,103.0,127.0,132.0,66.0,,134.0,38.0
2018-12-02 14:30:00+02:00,158.0,98.0,100.0,39.0,86.0,235.0,308.0,29.0,213.0,104.0,,30.0,133.0,117.0,258.0,67.0,272.0,51.0,91.0,90.0,106.0,102.0,53.0,,124.0,43.0
2018-12-02 14:45:00+02:00,139.0,92.0,103.0,30.0,83.0,234.0,302.0,34.0,182.0,104.0,,,89.0,101.0,245.0,64.0,255.0,48.0,89.0,107.0,113.0,104.0,56.0,,137.0,46.0
2018-12-02 15:00:00+02:00,150.0,81.0,135.0,37.0,94.0,229.0,280.0,30.0,189.0,116.0,,,121.0,117.0,234.0,52.0,238.0,42.0,120.0,123.0,127.0,102.0,58.0,,167.0,59.0
2018-12-02 15:15:00+02:00,147.0,75.0,104.0,35.0,68.0,211.0,296.0,26.0,192.0,106.0,,13.0,88.0,104.0,256.0,68.0,264.0,51.0,108.0,113.0,96.0,104.0,47.0,,124.0,45.0
2018-12-02 15:30:00+02:00,151.0,84.0,81.0,30.0,85.0,207.0,296.0,23.0,182.0,114.0,,,87.0,111.0,243.0,56.0,256.0,28.0,90.0,110.0,108.0,126.0,63.0,,111.0,44.0
2018-12-02 15:45:00+02:00,144.0,70.0,104.0,37.0,93.0,186.0,247.0,40.0,184.0,113.0,,14.0,113.0,131.0,209.0,55.0,219.0,52.0,104.0,116.0,110.0,116.0,54.0,,123.0,61.0
2018-12-02 16:00:00+02:00,163.0,66.0,119.0,30.0,70.0,198.0,248.0,34.0,148.0,122.0,,,90.0,137.0,207.0,59.0,208.0,57.0,113.0,121.0,103.0,127.0,57.0,,139.0,56.0
2018-12-02 16:15:00+02:00,128.0,76.0,104.0,41.0,72.0,187.0,230.0,5.0,163.0,98.0,,12.0,83.0,123.0,203.0,56.0,221.0,39.0,99.0,95.0,103.0,100.0,58.0,,118.0,52.0