aika,Auransilta AK,Piispanristi E PK,Auransilta AP,Teatteri ranta JP,Raisiontie PK,Teatteri ranta PP,Kirjastosilta PP,Auransilta PP,Teatteri ranta PK,Raisiontie PP,Auransilta JK,Piispanristi P PP,Kirjastosilta PK,Kirjastosilta JK,Teatterisilta JP,Kirjastosilta JP,Teatteri ranta JK,Teatterisilta PP,Piispanristi P PK,Piispanristi E PP,Auransilta JP,Auransilta PK,Teatterisilta JK,Teatterisilta PK
2020-01-01 00:00:00,27,,31,14,0,0,1,3,0,0,517,,0,81,88,68,19,0,,,540,4,59,0
2020-01-01 00:15:00,26,,46,47,0,5,3,2,0,1,331,,1,216,166,160,61,0,,,270,4,174,0
2020-01-01 00:30:00,50,,71,23,0,2,4,0,1,0,214,,0,113,81,73,47,1,,,212,2,98,1
2020-01-01 00:45:00,51,,62,17,0,0,4,0,0,0,129,,1,61,46,65,9,4,,,78,1,43,1
2020-01-01 01:00:00,49,,59,11,0,0,4,3,1,0,89,,0,52,51,82,7,0,,,125,3,25,1
2020-01-01 01:15:00,44,,64,7,0,2,0,1,0,0,94,,2,30,39,50,11,1,,,69,5,23,1
2020-01-01 01:30:00,39,,59,13,0,5,1,1,0,0,96,,1,20,39,33,5,2,,,79,2,31,0
2020-01-01 01:45:00,37,,41,15,0,2,4,0,0,0,86,,2,27,40,44,7,1,,,86,1,21,0
2020-01-01 02:00:00,36,,52,18,0,2,2,0,1,0,87,,1,19,31,32,8,2,,,81,2,26,0
2020-01-01 02:15:00,53,,43,22,0,3,1,1,2,1,93,,2,17,31,42,10,1,,,74,1,28,3
2020-01-01 02:30:00,38,,57,10,0,1,2,2,0,0,37,,0,17,30,36,7,1,,,99,1,13,0
2020-01-01 02:45:00,37,,62,6,0,1,1,1,0,0,51,,2,18,16,31,5,0,,,94,2,11,0
2020-01-01 03:00:00,34,,50,12,0,1,5,1,1,0,11,,1,20,26,19,3,1,,,62,2,12,0
2020-01-01 03:15:00,44,,51,20,0,1,0,1,2,0,34,,3,13,40,34,6,1,,,81,1,10,2
2020-01-01 03:30:00,35,,44,27,0,0,2,2,0,0,34,,1,10,53,44,8,0,,,96,0,10,1
2020-01-01 03:45:00,31,,55,24,0,2,0,1,2,0,41,,3,14,47,39,2,5,,,113,3,3,2
2020-01-01 04:00:00,39,,48,15,0,2,0,1,0,1,47,,0,18,45,53,0,3,,,125,0,3,0
2020-01-01 04:15:00,29,,50,20,0,2,1,3,0,0,20,,0,2,34,69,0,2,,,139,1,2,0
2020-01-01 04:30:00,44,,58,10,2,3,2,2,0,0,29,,0,7,43,85,0,1,,,115,2,5,0
2020-01-01 04:45:00,48,,57,17,0,0,2,1,1,0,6,,0,6,37,40,0,0,,,112,1,0,2
2020-01-01 05:00:00,41,,51,9,0,3,5,2,1,0,3,,1,8,23,35,4,2,,,46,0,6,1
2020-01-01 05:15:00,45,,55,3,0,1,0,2,0,0,12,,0,7,5,11,0,0,,,26,0,9,0
2020-01-01 05:30:00,33,,52,3,0,0,2,0,0,0,12,,1,4,8,9,0,0,,,21,0,1,0
2020-01-01 05:45:00,23,,30,0,0,0,0,1,0,0,2,,0,7,3,2,3,0,,,7,0,5,1
2020-01-01 06:00:00,15,,14,1,1,1,1,0,0,0,6,,0,1,8,3,0,0,,,2,0,0,0
2020-01-01 06:15:00,11,,13,3,0,1,3,0,1,0,4,,0,2,4,1,0,1,,,4,3,1,0
2020-01-01 06:30:00,11,,21,2,0,0,0,0,1,0,4,,0,4,7,0,0,2,,,10,1,2,2
2020-01-01 06:45:00,3,,10,0,0,0,3,1,1,0,3,,2,3,0,1,0,0,,,0,0,0,1
2020-01-01 07:00:00,5,,5,0,1,0,0,1,0,1,4,,1,2,1,2,2,0,,,3,0,3,0
2020-01-01 07:15:00,8,,9,0,0,0,0,0,0,0,4,,3,1,0,5,0,0,,,0,2,1,1
2020-01-01 07:30:00,4,,7,2,0,2,1,1,1,0,2,,3,0,1,2,0,0,,,2,0,0,1
2020-01-01 07:45:00,2,,2,0,0,0,0,1,0,1,2,,1,1,1,1,2,0,,,1,0,4,1
2020-01-01 08:00:00,4,,2,2,0,0,1,0,0,0,0,,1,2,6,1,0,0,,,1,2,0,0
2020-01-01 08:15:00,7,,7,0,0,2,0,0,2,0,2,,5,2,2,2,2,0,,,2,3,3,1
2020-01-01 08:30:00,7,,8,1,0,2,1,0,0,0,3,,0,2,2,1,2,0,,,1,0,6,0
2020-01-01 08:45:00,7,,9,4,1,1,0,0,1,1,2,,0,3,7,2,2,1,,,7,1,7,1
2020-01-01 09:00:00,8,,8,2,0,1,0,0,0,0,5,,0,5,3,3,1,0,,,5,0,4,0
2020-01-01 09:15:00,4,,5,3,0,0,2,1,0,0,3,,0,3,6,1,3,0,,,2,0,4,2
2020-01-01 09:30:00,5,,11,3,0,0,2,0,2,0,6,,1,3,5,2,3,0,,,7,2,8,2
2020-01-01 09:45:00,9,,7,5,2,0,0,0,0,0,5,,2,5,13,6,7,0,,,6,0,8,1
2020-01-01 10:00:00,10,,12,3,0,2,2,0,0,0,5,,4,12,4,3,2,0,,,6,0,8,0
2020-01-01 10:15:00,10,,8,7,0,1,2,0,4,0,4,,0,7,6,4,7,2,,,8,0,14,1
2020-01-01 10:30:00,13,,10,9,0,1,2,1,1,0,10,,1,6,10,2,4,2,,,7,2,12,2
2020-01-01 10:45:00,8,,13,11,1,2,1,0,2,0,8,,4,18,11,8,6,2,,,9,1,6,6
2020-01-01 11:00:00,10,,20,3,1,1,2,1,0,0,11,,0,11,16,11,6,1,,,5,0,12,1
2020-01-01 11:15:00,12,,20,19,4,1,0,2,2,1,12,,3,21,27,18,14,2,,,14,0,29,4
2020-01-01 11:30:00,19,,27,12,0,5,3,1,2,2,16,,1,16,20,18,18,1,,,6,0,18,4
2020-01-01 11:45:00,19,,26,24,3,2,2,0,1,1,11,,2,18,20,23,13,2,,,15,0,25,3
2020-01-01 12:00:00,17,,25,9,0,2,2,0,3,3,30,,4,13,20,35,20,1,,,13,3,29,2
2020-01-01 12:15:00,16,,23,9,0,1,1,2,6,0,33,,4,23,17,24,21,4,,,18,1,21,4
2020-01-01 12:30:00,25,,28,9,1,4,0,1,4,0,35,,3,27,18,25,19,0,,,21,2,23,5
2020-01-01 12:45:00,28,,25,17,1,2,1,0,2,1,30,,1,35,22,33,11,3,,,17,5,29,0
2020-01-01 13:00:00,33,,26,22,3,2,2,0,3,0,34,,3,44,32,23,20,5,,,12,2,39,1
2020-01-01 13:15:00,23,,36,11,4,3,1,1,1,2,29,,3,44,22,29,18,0,,,29,1,29,2
2020-01-01 13:30:00,22,,30,18,1,1,1,1,6,1,46,,3,49,39,26,37,2,,,22,4,64,6
2020-01-01 13:45:00,25,,25,26,2,6,1,0,7,0,22,,6,36,42,38,29,4,,,24,1,73,4
2020-01-01 14:00:00,31,,46,29,2,3,4,1,7,0,50,,2,51,47,34,25,0,,,36,2,45,4
2020-01-01 14:15:00,35,,34,26,0,3,4,1,3,0,43,,3,60,40,54,33,1,,,29,2,54,3
2020-01-01 14:30:00,34,,40,18,1,3,2,1,2,2,21,,4,38,37,22,32,1,,,38,1,51,2
2020-01-01 14:45:00,21,,33,19,1,4,4,2,4,0,32,,1,31,58,44,19,1,,,33,0,68,3
2020-01-01 15:00:00,40,,43,15,2,1,1,2,2,1,50,,2,37,38,36,18,2,,,23,4,51,0
2020-01-01 15:15:00,28,,40,12,1,7,0,1,6,1,31,,4,79,47,29,18,4,,,22,2,39,2
2020-01-01 15:30:00,27,,47,24,1,1,1,1,0,0,29,,1,28,36,31,24,2,,,26,3,40,3
2020-01-01 15:45:00,34,,43,19,1,6,5,1,3,1,18,,6,27,27,24,18,2,,,37,0,48,10
2020-01-01 16:00:00,33,,40,18,6,2,2,0,3,1,35,,3,26,33,36,15,3,,,31,1,44,5
2020-01-01 16:15:00,42,,38,17,0,2,5,1,1,1,33,,4,52,29,34,18,1,,,28,1,48,0
2020-01-01 16:30:00,34,,44,6,0,4,3,3,3,0,41,,0,44,34,33,8,5,,,27,3,14,4
2020-01-01 16:45:00,26,,44,16,0,0,3,0,2,0,31,,3,21,42,25,17,2,,,17,1,34,1
2020-01-01 17:00:00,30,,27,15,0,1,3,1,1,0,29,,7,25,27,15,9,4,,,19,1,29,0
2020-01-01 17:15:00,24,,36,10,0,1,1,1,4,1,18,,2,43,31,22,19,4,,,14,2,23,7
2020-01-01 17:30:00,20,,35,20,2,2,0,0,3,0,30,,1,22,27,16,16,1,,,12,0,32,3
2020-01-01 17:45:00,22,,30,21,1,3,1,3,2,2,19,,4,39,15,25,11,0,,,12,4,31,4
2020-01-01 18:00:00,27,,45,4,0,2,2,0,0,1,17,,2,36,15,38,6,0,,,14,3,28,2
2020-01-01 18:15:00,15,,24,13,1,4,6,0,4,1,21,,3,25,38,14,9,0,,,5,2,24,4
2020-01-01 18:30:00,18,,46,14,1,2,2,0,1,3,19,,8,26,23,17,12,0,,,19,2,37,3
2020-01-01 18:45:00,16,,20,20,0,3,4,1,0,0,15,,2,19,23,21,13,3,,,13,0,29,5
2020-01-01 19:00:00,27,,33,24,0,1,2,0,0,0,18,,5,30,24,11,9,1,,,16,2,21,2
2020-01-01 19:15:00,20,,38,17,0,3,1,0,3,0,18,,1,16,13,28,13,7,,,10,7,27,1
2020-01-01 19:30:00,24,,38,14,0,2,2,0,1,0,20,,0,23,29,16,18,1,,,12,1,27,3
2020-01-01 19:45:00,33,,38,9,2,0,5,1,0,0,8,,1,25,20,21,8,4,,,14,1,16,1
2020-01-01 20:00:00,17,,39,8,0,0,0,0,0,1,10,,1,17,17,22,7,3,,,30,2,23,1
2020-01-01 20:15:00,26,,38,11,1,4,2,2,2,0,14,,2,13,28,27,7,3,,,8,1,8,2
2020-01-01 20:30:00,13,,32,3,0,3,4,0,1,1,7,,1,13,13,13,7,2,,,10,3,25,0
2020-01-01 20:45:00,19,,19,3,0,2,2,1,1,0,6,,5,11,9,9,4,3,,,12,3,11,1
2020-01-01 21:00:00,17,,21,8,1,2,0,0,0,0,6,,1,11,9,10,6,0,,,8,3,11,1
2020-01-01 21:15:00,12,,27,3,1,3,4,0,0,0,10,,3,8,4,12,7,1,,,9,2,12,0
2020-01-01 21:30:00,15,,26,3,0,0,0,1,0,0,4,,0,10,14,3,6,1,,,4,4,7,1
2020-01-01 21:45:00,12,,17,0,0,0,1,1,0,2,10,,2,1,3,11,4,1,,,5,3,4,0
2020-01-01 22:00:00,6,,17,4,0,1,2,0,0,0,9,,1,2,9,6,11,0,,,4,3,13,1
2020-01-01 22:15:00,3,,18,6,0,4,1,1,1,0,3,,1,3,10,2,5,1,,,6,1,9,1
2020-01-01 22:30:00,8,,14,2,0,1,0,0,0,0,7,,3,3,3,5,2,1,,,4,4,3,1
2020-01-01 22:45:00,9,,12,0,0,0,1,0,1,0,2,,1,6,3,5,3,0,,,3,1,5,2
2020-01-01 23:00:00,6,,16,1,0,0,2,2,0,0,4,,2,9,4,5,1,2,,,3,2,2,2
2020-01-01 23:15:00,4,,11,0,0,0,0,1,0,0,7,,0,0,0,3,2,1,,,2,1,4,0
2020-01-01 23:30:00,2,,13,2,0,1,1,0,0,0,4,,1,5,2,4,2,1,,,5,1,3,1
2020-01-01 23:45:00,4,,10,4,0,0,0,0,0,0,3,,0,1,4,5,0,0,,,5,0,1,0
2020-01-02 00:00:00,3,,8,0,0,0,0,0,0,0,1,,1,1,1,0,1,0,,,0,0,1,1
2020-01-02 00:15:00,2,,4,1,0,1,0,0,1,0,0,,1,0,8,2,1,0,,,0,0,6,2
2020-01-02 00:30:00,2,,4,0,0,0,0,0,0,0,3,,0,3,5,2,1,1,,,1,1,2,0
2020-01-02 00:45:00,4,,6,2,0,0,0,0,0,0,0,,0,2,1,0,0,0,,,1,2,1,0
2020-01-02 01:00:00,4,,2,0,0,0,0,0,0,0,0,,0,0,3,0,0,0,,,0,0,2,1
2020-01-02 01:15:00,1,,7,0,1,0,0,1,0,0,0,,0,4,2,1,0,0,,,5,1,1,0
2020-01-02 01:30:00,4,,2,0,0,0,1,0,1,0,4,,0,0,0,0,0,0,,,0,0,1,3
2020-01-02 01:45:00,3,,1,0,0,0,0,1,0,0,0,,0,0,1,4,0,1,,,0,0,1,0
2020-01-02 02:00:00,7,,12,1,0,0,1,0,0,0,2,,0,0,1,0,0,1,,,2,0,0,0
2020-01-02 02:15:00,4,,1,0,0,0,0,0,0,0,2,,0,0,0,1,0,0,,,0,0,0,0
2020-01-02 02:30:00,1,,2,0,0,1,0,0,0,0,0,,0,1,1,0,1,0,,,1,0,1,0
2020-01-02 02:45:00,2,,5,0,0,0,0,0,0,0,2,,0,1,0,1,0,0,,,2,0,0,0
2020-01-02 03:00:00,2,,5,0,0,0,0,0,0,0,1,,0,1,0,0,0,0,,,1,0,0,0
2020-01-02 03:15:00,3,,5,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,,,1,0,1,0
2020-01-02 03:30:00,2,,8,0,0,0,0,0,0,0,8,,0,0,1,0,0,0,,,2,0,0,0
2020-01-02 03:45:00,4,,2,0,1,0,0,1,0,0,6,,0,1,0,1,0,0,,,1,2,0,0
2020-01-02 04:00:00,0,,3,0,0,0,0,1,0,0,0,,0,2,0,0,0,0,,,2,0,0,0
2020-01-02 04:15:00,4,,7,0,0,1,0,0,0,0,0,,0,0,2,0,1,0,,,3,0,2,0
2020-01-02 04:30:00,4,,3,0,1,0,0,0,0,0,2,,0,2,0,0,0,0,,,0,0,0,0
2020-01-02 04:45:00,5,,1,3,0,0,0,0,0,0,3,,0,1,1,0,2,0,,,0,1,2,0
2020-01-02 05:00:00,2,,5,0,2,0,0,0,0,0,1,,0,0,1,0,0,1,,,0,1,0,1
2020-01-02 05:15:00,0,,3,0,0,0,0,0,0,0,5,,0,0,1,1,0,0,,,0,0,2,1
2020-01-02 05:30:00,3,,14,0,0,2,1,0,4,0,9,,4,2,0,0,1,0,,,2,2,4,4
2020-01-02 05:45:00,3,,12,0,0,0,0,0,1,0,4,,2,6,1,0,1,1,,,2,4,7,3
2020-01-02 06:00:00,16,,12,0,1,0,3,0,3,1,8,,0,2,0,6,1,0,,,3,1,3,1
2020-01-02 06:15:00,8,,17,1,4,4,2,0,3,0,20,,3,6,4,5,2,1,,,4,4,6,2
2020-01-02 06:30:00,11,,19,0,1,3,2,0,6,1,16,,5,5,5,7,6,6,,,7,0,17,2
2020-01-02 06:45:00,26,,22,0,4,1,4,0,5,1,26,,6,12,8,2,3,4,,,2,9,13,8
2020-01-02 07:00:00,21,,16,0,3,1,6,0,6,3,20,,4,5,7,7,9,5,,,3,5,20,4
2020-01-02 07:15:00,20,,22,2,2,7,6,2,9,2,31,,9,4,10,9,12,5,,,5,2,18,11
2020-01-02 07:30:00,24,,22,1,0,0,2,0,20,3,28,,17,19,19,6,11,11,,,8,3,29,16
2020-01-02 07:45:00,33,,25,6,3,4,5,0,11,4,42,,22,18,18,6,8,11,,,9,2,25,17
2020-01-02 08:00:00,20,,35,2,1,1,10,3,11,3,29,,9,19,12,5,12,10,,,7,5,24,11
2020-01-02 08:15:00,14,,16,3,2,4,10,0,14,2,11,,16,19,9,6,8,11,,,4,4,25,17
2020-01-02 08:30:00,19,,22,2,1,1,10,0,8,1,21,,11,17,15,18,14,3,,,3,3,16,12
2020-01-02 08:45:00,36,,29,5,1,7,3,1,5,2,54,,12,18,14,11,6,6,,,7,3,24,12
2020-01-02 09:00:00,20,,27,2,1,1,4,0,7,0,24,,5,17,14,5,7,6,,,7,3,17,6
2020-01-02 09:15:00,46,,34,2,1,6,3,0,9,0,21,,8,26,12,8,6,5,,,10,5,13,4
2020-01-02 09:30:00,28,,35,3,1,0,3,0,13,1,21,,8,23,16,4,10,3,,,13,3,23,10
2020-01-02 09:45:00,49,,36,4,0,2,6,2,3,1,25,,8,25,11,13,9,3,,,4,5,37,7
2020-01-02 10:00:00,40,,38,3,0,0,2,0,4,0,40,,8,14,14,13,10,3,,,11,1,25,5
2020-01-02 10:15:00,27,,42,4,2,0,4,1,3,0,22,,6,23,14,13,10,3,,,10,3,25,5
2020-01-02 10:30:00,41,,44,3,0,6,3,1,7,0,34,,6,41,11,10,10,3,,,20,1,27,5
2020-01-02 10:45:00,58,,50,19,3,5,4,2,6,3,57,,6,33,35,22,19,2,,,17,5,47,8
2020-01-02 11:00:00,40,,47,8,2,2,6,0,9,2,52,,7,37,20,20,13,3,,,16,5,49,8
2020-01-02 11:15:00,50,,51,10,4,5,4,1,5,1,53,,10,40,27,21,15,4,,,24,10,50,7
2020-01-02 11:30:00,67,,43,8,1,4,6,3,9,2,62,,11,40,21,44,28,2,,,18,3,60,11
2020-01-02 11:45:00,66,,49,5,2,0,7,1,5,3,44,,8,63,43,28,16,3,,,45,7,51,9
2020-01-02 12:00:00,49,,49,8,1,0,9,5,4,0,54,,6,41,38,28,11,4,,,42,5,50,9
2020-01-02 12:15:00,41,,57,21,2,6,8,1,8,4,34,,10,39,50,35,16,4,,,30,9,52,8
2020-01-02 12:30:00,53,,63,13,3,3,3,1,11,2,44,,10,66,53,30,31,14,,,36,9,69,11
2020-01-02 12:45:00,64,,71,4,0,6,12,2,7,3,52,,10,65,23,37,11,6,,,46,11,25,5
2020-01-02 13:00:00,64,,63,30,3,4,12,0,8,3,57,,16,60,34,38,19,8,,,43,9,56,14
2020-01-02 13:15:00,41,,45,19,1,8,11,0,5,3,26,,16,54,58,39,16,9,,,32,2,53,6
2020-01-02 13:30:00,59,,65,11,1,6,10,3,9,3,62,,6,65,42,56,23,5,,,36,5,63,11
2020-01-02 13:45:00,67,,74,10,3,11,9,5,9,0,55,,11,52,52,67,27,7,,,44,2,63,13
2020-01-02 14:00:00,58,,66,17,2,8,10,3,5,1,82,,8,55,59,47,17,9,,,35,4,40,8
2020-01-02 14:15:00,54,,68,24,1,16,11,0,0,1,28,,9,84,51,31,12,12,,,38,5,42,9
2020-01-02 14:30:00,43,,66,23,0,9,10,2,3,1,46,,8,47,65,54,29,7,,,33,5,63,5
2020-01-02 14:45:00,55,,78,18,0,10,8,0,8,3,42,,11,64,41,51,20,10,,,44,3,54,12
2020-01-02 15:00:00,51,,69,33,3,12,17,1,11,1,66,,12,56,70,63,17,12,,,44,4,55,19
2020-01-02 15:15:00,52,,81,16,0,12,13,1,4,1,45,,9,87,54,36,23,13,,,70,4,65,9
2020-01-02 15:30:00,36,,78,21,2,10,23,4,7,0,49,,13,68,64,52,22,9,,,51,6,58,16
2020-01-02 15:45:00,43,,72,18,5,13,9,4,6,4,60,,20,74,58,47,16,17,,,53,7,55,11
2020-01-02 16:00:00,44,,65,16,3,20,28,5,5,1,44,,13,82,44,74,22,17,,,62,3,74,9
2020-01-02 16:15:00,57,,86,33,5,25,15,2,5,3,79,,27,82,94,54,18,15,,,81,7,56,12
2020-01-02 16:30:00,38,,51,35,0,13,16,4,5,3,58,,21,81,66,46,28,22,,,55,4,64,9
2020-01-02 16:45:00,32,,56,23,0,14,12,3,9,1,62,,14,69,61,48,20,11,,,53,6,62,16
2020-01-02 17:00:00,39,,59,18,1,8,10,2,7,2,76,,14,63,45,42,19,10,,,54,7,43,12
2020-01-02 17:15:00,33,,60,17,1,5,17,2,3,0,65,,11,57,42,41,19,9,,,55,7,54,12
2020-01-02 17:30:00,27,,52,23,3,6,14,4,4,3,41,,8,58,47,55,19,10,,,33,5,39,5
2020-01-02 17:45:00,26,,47,28,0,12,9,0,2,0,36,,10,49,50,38,12,10,,,33,2,34,5
2020-01-02 18:00:00,36,,52,19,0,7,5,5,1,0,40,,8,31,57,32,23,5,,,37,1,34,5
2020-01-02 18:15:00,23,,42,30,0,8,12,2,1,0,36,,2,34,60,38,16,7,,,38,7,41,3
2020-01-02 18:30:00,33,,43,24,0,4,7,0,5,0,24,,6,33,29,25,7,7,,,51,3,19,9
2020-01-02 18:45:00,18,,47,26,1,7,7,0,3,4,22,,1,42,60,27,14,6,,,37,3,28,4
2020-01-02 19:00:00,22,,33,8,2,7,4,1,0,2,19,,11,25,35,31,7,10,,,32,2,16,5
2020-01-02 19:15:00,13,,51,9,0,4,6,0,4,1,25,,3,39,24,28,13,3,,,41,5,32,6
2020-01-02 19:30:00,28,,43,16,2,2,6,1,2,0,22,,1,20,47,25,13,2,,,28,1,26,6
2020-01-02 19:45:00,22,,36,10,0,1,7,2,3,0,18,,11,28,27,28,7,7,,,20,3,17,1
2020-01-02 20:00:00,32,,36,16,0,5,12,5,0,0,21,,8,14,29,19,6,6,,,24,3,15,0
2020-01-02 20:15:00,15,,42,7,0,3,5,3,4,0,15,,1,13,19,33,8,7,,,22,5,16,3
2020-01-02 20:30:00,21,,38,6,1,4,5,2,4,0,11,,7,18,16,17,4,3,,,24,1,8,4
2020-01-02 20:45:00,14,,46,3,0,4,6,1,3,0,13,,2,19,13,16,11,3,,,15,4,14,4
2020-01-02 21:00:00,20,,39,8,0,5,1,1,1,0,5,,5,10,12,27,3,5,,,14,1,11,1
2020-01-02 21:15:00,15,,29,1,0,1,6,0,1,1,16,,0,10,11,13,5,3,,,10,4,13,3
2020-01-02 21:30:00,16,,29,5,0,2,9,1,1,1,14,,1,7,10,18,6,7,,,4,2,10,2
2020-01-02 21:45:00,12,,19,6,0,5,0,1,0,1,10,,1,6,11,12,6,4,,,14,4,8,1
2020-01-02 22:00:00,11,,19,7,0,2,2,2,1,0,10,,0,4,8,10,1,0,,,3,2,6,2
2020-01-02 22:15:00,6,,16,12,0,0,1,0,1,0,25,,4,8,18,12,3,0,,,9,0,5,2
2020-01-02 22:30:00,7,,16,1,0,1,2,1,0,1,21,,1,11,10,7,2,1,,,16,2,2,3
2020-01-02 22:45:00,7,,18,2,0,2,3,1,0,0,54,,3,5,7,15,5,3,,,16,1,7,0
2020-01-02 23:00:00,6,,16,1,0,0,0,0,2,1,61,,2,4,4,7,1,2,,,30,2,3,1
2020-01-02 23:15:00,7,,13,3,0,0,2,1,0,0,31,,0,2,3,5,2,0,,,6,1,3,0
2020-01-02 23:30:00,12,,15,0,0,0,1,1,0,0,9,,0,1,8,10,0,1,,,5,5,1,0
2020-01-02 23:45:00,7,,14,0,0,1,0,0,0,0,10,,0,2,0,3,1,2,,,1,0,2,0
2020-01-03 00:00:00,8,,9,1,0,0,1,1,0,0,10,,0,1,2,3,3,1,,,3,0,7,0
2020-01-03 00:15:00,8,,12,0,0,2,2,1,0,0,13,,0,2,2,4,0,1,,,2,1,1,0
2020-01-03 00:30:00,5,,11,2,0,0,0,1,1,1,10,,0,3,4,4,0,0,,,2,0,0,1
2020-01-03 00:45:00,3,,5,0,0,1,1,0,1,0,1,,3,1,0,6,2,0,,,4,0,2,0
2020-01-03 01:00:00,2,,5,0,0,2,2,1,0,0,8,,0,0,0,1,0,1,,,1,0,1,0
2020-01-03 01:15:00,2,,8,1,0,0,0,1,0,0,13,,0,3,3,4,0,0,,,4,2,2,0
2020-01-03 01:30:00,2,,4,0,0,0,0,0,0,0,11,,0,0,0,1,0,1,,,3,1,0,0
2020-01-03 01:45:00,4,,3,0,0,0,0,0,0,0,3,,0,1,0,0,0,0,,,1,0,0,0
2020-01-03 02:00:00,5,,6,1,0,0,0,0,0,0,2,,1,2,3,0,1,1,,,2,1,1,0
2020-01-03 02:15:00,6,,2,0,0,2,1,0,0,0,3,,0,0,0,2,0,2,,,0,0,0,2
2020-01-03 02:30:00,1,,3,0,0,1,3,1,0,0,2,,0,0,2,0,0,0,,,0,0,1,0
2020-01-03 02:45:00,1,,1,0,0,0,0,0,0,0,4,,1,1,1,0,1,0,,,1,0,0,0
2020-01-03 03:00:00,4,,6,7,0,1,1,0,0,0,7,,0,0,0,1,0,1,,,2,0,0,0
2020-01-03 03:15:00,5,,9,1,0,0,1,0,0,0,0,,0,0,2,0,0,0,,,0,0,0,0
2020-01-03 03:30:00,2,,4,3,0,0,0,0,1,0,1,,0,1,3,0,4,0,,,0,0,4,1
2020-01-03 03:45:00,3,,4,0,2,0,0,0,1,0,21,,0,1,0,0,0,0,,,11,0,0,1
2020-01-03 04:00:00,2,,5,0,0,0,0,0,1,0,6,,0,2,0,0,0,0,,,5,0,0,1
2020-01-03 04:15:00,3,,7,0,0,0,0,0,0,0,10,,1,0,0,0,0,0,,,4,0,0,0
2020-01-03 04:30:00,2,,7,1,0,0,0,0,1,0,3,,1,0,0,0,0,0,,,2,0,0,0
2020-01-03 04:45:00,6,,3,0,0,1,1,0,0,0,1,,1,1,0,2,1,0,,,5,2,1,0
2020-01-03 05:00:00,1,,8,0,2,0,0,0,0,0,27,,0,0,0,1,0,1,,,14,0,0,0
2020-01-03 05:15:00,3,,5,0,0,0,0,0,1,1,16,,2,2,0,0,0,2,,,2,1,0,2
2020-01-03 05:30:00,3,,12,0,0,1,0,0,2,0,24,,0,5,2,0,1,0,,,5,2,3,4
2020-01-03 05:45:00,7,,6,0,0,0,1,0,1,0,23,,2,5,0,3,1,0,,,7,2,4,3
2020-01-03 06:00:00,12,,15,0,1,1,2,1,2,1,14,,2,0,1,6,3,0,,,7,2,5,1
2020-01-03 06:15:00,11,,17,1,1,0,1,1,4,0,38,,3,10,3,9,2,0,,,11,2,4,3
2020-01-03 06:30:00,15,,16,2,3,1,1,0,2,0,16,,6,5,7,9,4,10,,,6,3,16,3
2020-01-03 06:45:00,22,,22,1,0,0,2,1,5,1,22,,6,9,13,5,4,0,,,1,7,14,6
2020-01-03 07:00:00,21,,16,1,1,0,6,0,5,3,36,,6,4,7,4,2,6,,,7,3,17,4
2020-01-03 07:15:00,24,,20,0,1,5,1,0,8,2,29,,2,6,10,5,5,12,,,6,9,16,10
2020-01-03 07:30:00,31,,23,0,1,0,7,0,11,3,39,,15,18,14,8,13,7,,,15,1,27,12
2020-01-03 07:45:00,15,,35,3,1,3,6,1,12,2,32,,15,29,16,13,10,14,,,7,4,26,12
2020-01-03 08:00:00,28,,27,3,0,3,5,2,7,3,20,,9,23,12,5,4,8,,,10,8,17,11
2020-01-03 08:15:00,18,,25,3,0,0,6,1,12,0,25,,15,17,10,9,10,6,,,10,2,29,12
2020-01-03 08:30:00,12,,22,2,1,3,8,1,9,1,18,,10,15,5,8,14,7,,,7,3,19,12
2020-01-03 08:45:00,49,,38,4,0,5,7,1,11,1,20,,11,27,7,5,10,6,,,5,3,17,13
2020-01-03 09:00:00,37,,33,0,0,1,2,0,4,0,24,,10,19,3,9,6,6,,,12,1,13,7
2020-01-03 09:15:00,36,,23,10,1,2,5,0,3,1,20,,6,17,19,7,5,5,,,6,2,16,6
2020-01-03 09:30:00,33,,30,4,3,3,3,1,5,2,20,,7,26,10,10,10,6,,,1,3,12,6
2020-01-03 09:45:00,39,,34,1,0,1,4,0,2,0,30,,6,25,4,14,7,4,,,12,7,10,9
2020-01-03 10:00:00,41,,36,2,0,3,4,1,5,1,26,,3,32,7,8,6,10,,,9,5,14,6
2020-01-03 10:15:00,31,,33,4,1,3,4,0,6,1,28,,6,32,8,8,4,4,,,6,1,9,7
2020-01-03 10:30:00,23,,44,7,1,2,2,0,4,1,30,,2,32,14,12,11,0,,,13,3,14,7
2020-01-03 10:45:00,45,,42,2,0,1,2,2,2,0,44,,2,28,7,19,2,4,,,10,4,22,4
2020-01-03 11:00:00,36,,55,0,0,1,3,2,6,2,50,,4,26,12,14,10,4,,,17,5,32,5
2020-01-03 11:15:00,54,,47,1,1,4,5,1,7,0,27,,7,26,11,41,6,2,,,29,8,30,7
2020-01-03 11:30:00,35,,66,6,2,1,4,1,5,2,32,,6,31,20,14,14,3,,,25,7,31,3
2020-01-03 11:45:00,64,,70,6,1,1,3,3,3,0,38,,8,45,20,18,18,4,,,23,7,29,4
2020-01-03 12:00:00,70,,59,6,0,1,9,1,8,2,42,,5,25,27,28,8,6,,,27,6,23,10
2020-01-03 12:15:00,68,,77,12,1,3,5,1,10,0,44,,10,55,25,40,11,7,,,28,7,25,11
2020-01-03 12:30:00,56,,53,6,1,2,9,2,2,0,30,,8,49,25,32,15,7,,,28,9,34,6
2020-01-03 12:45:00,53,,45,7,0,3,3,0,8,0,45,,4,56,21,26,10,8,,,22,4,33,9
2020-01-03 13:00:00,49,,53,10,3,6,6,0,4,3,40,,7,43,24,31,10,9,,,42,2,29,4
2020-01-03 13:15:00,50,,71,17,1,6,7,0,7,0,50,,6,40,31,41,12,7,,,30,6,35,9
2020-01-03 13:30:00,59,,67,11,0,3,10,3,5,1,46,,9,37,35,28,10,6,,,49,4,22,3
2020-01-03 13:45:00,66,,72,13,0,8,9,0,5,1,28,,9,48,41,25,14,9,,,32,9,44,14
2020-01-03 14:00:00,65,,74,10,0,8,8,0,6,1,56,,12,33,35,37,12,6,,,37,4,53,7
2020-01-03 14:15:00,63,,60,5,1,3,12,0,2,0,54,,7,55,32,38,7,6,,,39,2,37,6
2020-01-03 14:30:00,51,,58,8,1,2,9,1,6,3,43,,8,30,35,33,11,6,,,39,4,45,9
2020-01-03 14:45:00,41,,66,4,2,13,12,1,1,1,47,,9,57,31,42,10,6,,,41,7,31,3
2020-01-03 15:00:00,45,,64,13,1,13,13,2,2,0,33,,11,56,40,36,14,11,,,51,6,43,5
2020-01-03 15:15:00,70,,77,13,2,12,8,0,8,1,54,,9,37,41,39,13,16,,,72,3,39,10
2020-01-03 15:30:00,55,,74,13,0,18,17,2,4,0,41,,12,54,46,40,9,16,,,43,5,45,13
2020-01-03 15:45:00,51,,76,22,2,19,19,1,8,0,60,,8,60,47,46,16,16,,,36,6,59,6
2020-01-03 16:00:00,39,,81,19,1,16,13,4,3,3,46,,11,53,50,54,15,12,,,34,4,38,10
2020-01-03 16:15:00,43,,56,11,2,13,17,4,6,3,41,,13,64,38,55,11,18,,,39,6,39,8
2020-01-03 16:30:00,41,,70,10,1,12,17,1,4,2,55,,13,49,41,46,5,10,,,36,4,40,6
2020-01-03 16:45:00,38,,37,18,2,16,8,2,2,0,22,,16,56,25,45,17,16,,,22,3,33,5
2020-01-03 17:00:00,45,,61,26,1,12,5,2,2,0,32,,11,47,46,45,14,15,,,38,2,43,8
2020-01-03 17:15:00,43,,65,18,3,8,12,4,2,1,35,,8,55,35,41,20,8,,,38,4,38,7
2020-01-03 17:30:00,44,,61,21,0,6,14,3,1,1,33,,7,39,31,31,9,4,,,37,3,20,7
2020-01-03 17:45:00,57,,65,30,2,4,6,2,9,3,47,,7,47,49,42,12,5,,,29,5,30,8
2020-01-03 18:00:00,44,,61,24,0,5,11,0,3,0,48,,5,81,46,54,20,1,,,32,3,35,8
2020-01-03 18:15:00,53,,49,18,2,10,14,2,3,1,39,,5,33,36,25,8,7,,,20,7,40,1
2020-01-03 18:30:00,41,,62,16,0,8,14,1,4,0,25,,5,37,35,38,14,9,,,27,0,36,5
2020-01-03 18:45:00,36,,44,9,1,7,5,2,2,1,35,,6,45,30,21,13,7,,,22,0,19,6
2020-01-03 19:00:00,41,,52,11,0,0,9,0,2,0,22,,3,47,21,31,8,6,,,35,1,22,4
2020-01-03 19:15:00,36,,37,12,0,9,3,1,5,0,22,,3,30,30,25,14,7,,,22,5,23,7
2020-01-03 19:30:00,24,,46,15,1,4,8,1,1,0,21,,4,24,16,25,11,9,,,27,3,18,1
2020-01-03 19:45:00,32,,46,14,0,6,6,1,1,3,19,,1,12,38,42,8,6,,,40,1,17,3
2020-01-03 20:00:00,29,,57,5,1,4,5,1,4,1,15,,4,19,25,35,12,9,,,24,1,24,7
2020-01-03 20:15:00,32,,39,6,0,1,4,2,2,0,19,,7,27,15,30,3,2,,,37,2,13,2
2020-01-03 20:30:00,37,,43,11,0,3,3,0,3,0,15,,4,16,30,13,14,1,,,27,0,26,3
2020-01-03 20:45:00,22,,24,11,2,2,2,0,3,1,18,,3,14,11,29,6,0,,,21,3,17,3
2020-01-03 21:00:00,22,,17,6,0,3,9,1,0,0,15,,4,18,18,26,4,0,,,18,0,10,2
2020-01-03 21:15:00,28,,38,3,0,3,3,1,2,0,22,,4,24,5,13,2,4,,,13,1,6,4
2020-01-03 21:30:00,20,,29,5,0,1,2,2,1,0,20,,3,11,15,7,3,4,,,10,1,8,3
2020-01-03 21:45:00,33,,35,2,0,0,3,1,2,1,15,,1,7,9,22,7,0,,,21,3,9,1
2020-01-03 22:00:00,17,,33,5,0,3,3,0,1,1,6,,7,5,6,5,2,4,,,20,3,15,0
2020-01-03 22:15:00,22,,25,7,0,4,2,0,0,0,13,,5,6,11,11,5,6,,,21,3,9,4
2020-01-03 22:30:00,24,,34,5,0,1,1,0,1,0,23,,3,15,6,8,6,1,,,22,3,15,2
2020-01-03 22:45:00,19,,22,4,0,4,6,0,3,0,22,,4,4,12,5,1,1,,,13,0,8,3
2020-01-03 23:00:00,22,,31,2,0,2,2,0,1,1,14,,7,6,8,25,3,3,,,14,1,15,2
2020-01-03 23:15:00,23,,26,4,0,2,3,2,1,1,19,,4,8,12,14,0,2,,,19,0,7,1
2020-01-03 23:30:00,32,,35,1,0,0,2,0,0,0,8,,5,10,8,6,3,0,,,12,1,9,1
2020-01-03 23:45:00,16,,28,0,0,1,2,0,0,0,17,,3,1,1,4,2,1,,,11,4,7,1
2020-01-04 00:00:00,9,,38,0,0,0,1,3,0,1,9,,0,5,0,12,7,1,,,7,0,8,1
2020-01-04 00:15:00,21,,22,3,0,1,3,0,0,0,8,,1,5,2,9,2,2,,,10,0,3,1
2020-01-04 00:30:00,20,,25,7,0,2,1,0,0,0,9,,6,5,8,2,0,1,,,10,0,0,0
2020-01-04 00:45:00,22,,30,1,0,2,1,0,1,0,8,,1,2,3,6,0,1,,,17,0,2,1
2020-01-04 01:00:00,17,,29,0,0,1,0,0,0,0,10,,0,0,0,9,3,3,,,13,0,6,0
2020-01-04 01:15:00,25,,33,1,0,1,0,1,0,0,28,,4,1,2,3,0,0,,,9,2,0,0
2020-01-04 01:30:00,20,,23,1,0,0,0,0,1,0,11,,1,3,5,3,0,1,,,6,0,2,1
2020-01-04 01:45:00,17,,19,2,0,0,0,0,1,0,11,,2,1,1,1,0,0,,,9,1,1,0
2020-01-04 02:00:00,19,,27,1,0,1,2,1,0,0,12,,1,4,1,3,0,1,,,6,3,1,0
2020-01-04 02:15:00,22,,17,2,0,0,1,0,0,0,7,,0,4,4,1,0,0,,,4,0,0,0
2020-01-04 02:30:00,12,,24,2,0,1,1,3,0,0,4,,0,0,6,2,2,1,,,3,0,4,0
2020-01-04 02:45:00,14,,28,7,0,1,2,1,0,0,6,,1,1,6,6,0,2,,,8,0,0,1
2020-01-04 03:00:00,18,,12,2,0,0,0,0,0,0,6,,0,1,3,8,1,0,,,8,0,0,0
2020-01-04 03:15:00,13,,21,0,0,0,0,0,0,0,0,,0,0,1,0,0,1,,,4,0,0,0
2020-01-04 03:30:00,11,,20,1,0,1,0,0,0,0,1,,0,0,6,2,2,1,,,12,0,2,0
2020-01-04 03:45:00,9,,14,0,0,0,2,0,0,0,0,,1,0,0,0,0,1,,,9,0,0,0
2020-01-04 04:00:00,5,,18,3,0,0,0,0,1,0,1,,0,1,8,1,1,0,,,4,0,0,0
2020-01-04 04:15:00,21,,20,0,0,0,0,1,0,0,2,,1,0,2,3,0,0,,,8,0,0,0
2020-01-04 04:30:00,8,,20,0,0,1,3,0,0,0,2,,1,0,1,1,0,0,,,8,1,0,0
2020-01-04 04:45:00,4,,11,2,0,0,1,0,0,0,0,,1,1,4,0,0,0,,,5,1,0,0
2020-01-04 05:00:00,2,,10,0,0,2,1,0,1,0,0,,0,0,3,2,0,2,,,3,0,0,0
2020-01-04 05:15:00,4,,7,0,0,1,0,0,2,0,1,,0,1,1,1,0,0,,,2,1,0,1
2020-01-04 05:30:00,4,,13,0,0,0,0,0,1,0,0,,5,2,0,0,0,1,,,1,1,0,2
2020-01-04 05:45:00,4,,6,1,0,0,0,0,0,0,2,,1,1,1,0,0,0,,,1,3,1,1
2020-01-04 06:00:00,3,,6,0,0,0,0,1,0,0,1,,1,1,1,1,2,0,,,0,0,1,0
2020-01-04 06:15:00,5,,8,0,2,0,2,0,2,0,5,,1,1,2,2,2,3,,,3,2,0,1
2020-01-04 06:30:00,14,,10,0,0,0,2,1,2,0,6,,3,4,1,2,1,6,,,0,2,0,2
2020-01-04 06:45:00,7,,10,0,0,0,3,0,1,0,2,,0,2,1,2,4,0,,,3,1,5,1
2020-01-04 07:00:00,4,,8,1,0,1,0,0,2,0,0,,1,2,1,3,1,1,,,0,1,3,0
2020-01-04 07:15:00,6,,4,1,0,0,0,0,1,0,5,,2,2,1,0,4,1,,,1,0,4,1
2020-01-04 07:30:00,12,,9,1,0,1,0,0,2,1,8,,4,0,1,1,1,1,,,2,1,1,5
2020-01-04 07:45:00,9,,8,0,0,1,0,1,1,0,8,,3,4,2,2,3,2,,,4,2,4,2
2020-01-04 08:00:00,11,,10,2,0,1,1,0,0,1,2,,2,2,0,0,1,2,,,5,1,5,1
2020-01-04 08:15:00,13,,14,0,0,0,0,0,2,0,8,,4,1,6,3,1,1,,,3,0,2,2
2020-01-04 08:30:00,24,,15,2,0,0,1,0,1,0,12,,3,4,7,1,1,3,,,5,1,5,3
2020-01-04 08:45:00,18,,13,2,1,1,2,0,3,0,12,,9,7,6,1,3,1,,,1,1,4,2
2020-01-04 09:00:00,11,,10,2,1,2,1,0,1,0,6,,3,0,3,7,6,1,,,4,2,11,1
2020-01-04 09:15:00,10,,7,2,0,2,2,0,1,0,10,,2,5,5,3,6,1,,,7,1,6,4
2020-01-04 09:30:00,28,,23,5,1,3,0,0,3,1,24,,6,8,8,6,10,1,,,7,2,11,3
2020-01-04 09:45:00,35,,21,4,1,2,2,1,4,1,32,,4,20,9,42,8,3,,,2,7,22,8
2020-01-04 10:00:00,27,,29,6,0,3,1,0,4,2,26,,4,20,16,5,11,2,,,5,3,22,5
2020-01-04 10:15:00,34,,20,10,2,4,3,0,4,1,23,,4,20,10,6,10,5,,,12,4,24,5
2020-01-04 10:30:00,32,,35,10,3,1,6,1,7,0,22,,8,24,17,12,10,1,,,7,1,34,3
2020-01-04 10:45:00,42,,35,8,0,1,1,0,9,2,34,,9,57,17,22,26,6,,,11,4,44,6
2020-01-04 11:00:00,35,,28,7,3,6,3,0,4,2,23,,9,31,15,18,25,7,,,9,6,34,3
2020-01-04 11:15:00,35,,39,4,1,0,6,0,11,4,36,,11,39,21,34,25,3,,,18,5,40,5
2020-01-04 11:30:00,35,,55,11,0,6,4,2,5,1,26,,6,37,14,30,22,7,,,11,1,45,4